reference,status,name,program,dxcc,state,county,continent,iota,iaruLocator,latitude,longitude,IUCNcat,validFrom,validTo,notes,lastMod,changeLog,reviewFlag,specialFlags,website,country,region,dxccEnum,qsoCount,lastAct
UNFF-0058,active,"Pine forest nature monument",UNFF,UN,UN,UN,AS,-,MO44UW,54.94554,69.73718,,0000-00-00,0000-00-00,"National nature monument","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0059,active,"Sopka Eagle mountain and Spring key nature monument",UNFF,UN,UN,UN,AS,-,MO43GT,53.82195,68.53250,,0000-00-00,0000-00-00,"National nature monument","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0060,active,"Island lake Imantau State nature monument",UNFF,UN,UN,UN,AS,-,MO42DX,52.98939,68.30417,,0000-00-00,0000-00-00,"National nature monument","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.izdatelstvo-sk.kz/2013-10-21/????????-?????/,Kazakhstan,-,130,,
UNFF-0061,active,"East State Nature Reserve (zoological)",UNFF,UN,UN,UN,AS,-,MO52IU,52.85699,70.69057,,0000-00-00,0000-00-00,"National nature monument","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,369,2023-09-23
UNFF-0062,active,"Sopka Review State nature monument",UNFF,UN,UN,UN,AS,-,MO43EC,53.09705,68.38321,,0000-00-00,0000-00-00,"National nature monument","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0063,active,"Rock deposits Bowler State nature monument",UNFF,UN,UN,UN,AS,-,MO42CW,52.95048,68.23746,,0000-00-00,0000-00-00,"National nature monument","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0064,active,"Relic array State nature monument",UNFF,UN,UN,UN,AS,-,MO42DW,52.94986,68.26982,,0000-00-00,0000-00-00,"National nature monument","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0065,active,"Acute Sopka State nature monument",UNFF,UN,UN,UN,AS,-,MO43FD,53.13670,68.43931,,0000-00-00,0000-00-00,"National nature monument","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0066,active,"Two brothers State nature monument",UNFF,UN,UN,UN,AS,-,MO43FD,53.14970,68.43469,,0000-00-00,0000-00-00,"National nature monument","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0067,active,"Waterfall with the cave State nature monument",UNFF,UN,UN,UN,AS,-,MO43EC,53.09846,68.36179,,0000-00-00,0000-00-00,"National nature monument","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0068,active,"The splitting of the Sopka State nature monument",UNFF,UN,UN,UN,AS,-,MO43DC,53.10157,68.32748,,0000-00-00,0000-00-00,"National nature monument","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0069,active,"Issyk state dendrology park",UNFF,UN,UN,UN,AS,-,MN83RK,43.45293,77.45225,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://welcometokazakhstan.com/tours/2011-01-28-06-47-05/141-zapovednik3,Kazakhstan,-,130,730,2016-10-23
UNFF-0070,active,"Acute Sopka Helmet National nature monument",UNFF,UN,UN,UN,AS,-,MO52HO,52.59126,70.60062,,0000-00-00,0000-00-00,"National nature monument","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,358,2023-10-01
UNFF-0071,active,"Green Mys National nature monument",UNFF,UN,UN,UN,AS,-,MO42NW,52.93028,69.09876,,0000-00-00,0000-00-00,"National nature monument","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,324,2014-07-09
UNFF-0072,active,"Pond with relic plants National nature monument",UNFF,UN,UN,UN,AS,-,MO52FP,52.62865,70.45351,,0000-00-00,0000-00-00,"National nature monument","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,335,2023-08-06
UNFF-0073,active,"Smolnaya Sopka National nature monument",UNFF,UN,UN,UN,AS,-,MO42LU,52.84145,68.97509,,0000-00-00,0000-00-00,"National nature monument","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,644,2014-07-26
UNFF-0074,active,"Sopka Strekach National nature monument",UNFF,UN,UN,UN,AS,-,MO42MT,52.82672,69.03618,,0000-00-00,0000-00-00,"National nature monument","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,334,2014-07-25
UNFF-0075,active,"Crimson Mys National nature monument",UNFF,UN,UN,UN,AS,-,MO42NV,52.91441,69.10416,,0000-00-00,0000-00-00,"National nature monument","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,323,2014-07-24
UNFF-0076,active,"Galochya Sopka  State nature monument",UNFF,UN,UN,UN,AS,-,MO43QF,53.22121,69.39304,,0000-00-00,0000-00-00,"National nature monument","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.prikaz.kz/ru/40122-Ob-utverzhdenii-perechnya-osobo-ohranyaemih-prirodnih.html,Kazakhstan,-,130,224,2023-08-10
UNFF-0077,active,"Sopka Fire National nature monument",UNFF,UN,UN,UN,AS,-,MO42MV,52.89307,69.07667,,0000-00-00,0000-00-00,"National nature monument","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,322,2014-07-25
UNFF-0078,active,"Bulandy State Nature Reserve (zoological)",UNFF,UN,UN,UN,AS,-,MO52GP,52.65038,70.57767,,0000-00-00,0000-00-00,"National Park","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,357,2023-08-20
UNFF-0079,active,"Belodymovsliy state natural reserve",UNFF,UN,UN,UN,AS,-,MO61OF,51.24850,73.24467,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.osak-akimat.kz/index.php?lang=rus&textid=879,Kazakhstan,-,130,669,2014-08-23
UNFF-0080,active,"Belagashskiy state natural reserve",UNFF,UN,UN,UN,AS,-,MO70DF,50.23991,74.32767,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0081,active,"Kuvskiy state natural reserve",UNFF,UN,UN,UN,AS,-,MN89FT,49.81732,76.43163,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://el.kz/16941,Kazakhstan,-,130,,
UNFF-0082,active,"Bektauatinskiy state reserve",UNFF,UN,UN,UN,AS,-,MN77JI,47.35304,74.75671,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,1422,2020-09-19
UNFF-0083,active,"Karaagashskiy state natural reserve (Zoological)",UNFF,UN,UN,UN,AS,-,MN58NN,48.55747,71.11373,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0084,active,"Ulytauskiy state natural reserve",UNFF,UN,UN,UN,AS,-,MN38LO,48.61546,66.94089,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0085,active,"State natural reserve Beldeutas (Zoological)",UNFF,UN,UN,UN,AS,-,MN79XD,49.16619,75.96381,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0086,active,"Turangovyi state Botanical nature reserve",UNFF,UN,UN,UN,AS,-,MN78PD,48.14361,75.26192,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0087,active,"Kogashikskiy state natural reserve",UNFF,UN,UN,UN,AS,-,MN57NW,47.94904,71.10140,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0088,active,"Zhezkazgan Botanical garden",UNFF,UN,UN,UN,AS,-,MN37VS,47.78349,67.75270,,0000-00-00,0000-00-00,"Botanical garden","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0089,active,"Mikhailovsky state natural reserve (Zoological)",UNFF,UN,UN,UN,AS,-,MO03SO,53.61361,61.58011,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.zakon.kz/4601749-v-kostanajjskojj-oblasti-idet-borba-za.html,Kazakhstan,-,130,,
UNFF-0090,active,"Tounsorskiy state natural reserve (Zoological)",UNFF,UN,UN,UN,AS,-,MO01WJ,51.38638,61.88685,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0091,active,"Sarykopinskiy state natural reserve (Zoological)",UNFF,UN,UN,UN,AS,-,MO20BD,50.16028,64.10139,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0092,active,"Zharsor-Urkashkiy state natural reserve",UNFF,UN,UN,UN,AS,-,MO11KJ,51.39762,62.83768,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://adilet.zan.kz/rus/docs/P080000570_,Kazakhstan,-,130,,
UNFF-0093,active,"Turgay state nature reserve",UNFF,UN,UN,UN,AS,-,MN18BR,48.71938,62.15730,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://ru.wikipedia.org/wiki/?????-??????????_????????,Kazakhstan,-,130,,
UNFF-0094,active,"Budarinskiy state reserve",UNFF,UN,UN,UN,AS,-,LO50GK,50.44023,50.54453,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.western.isd.kz/page.php?page_id=297&lang=0,Kazakhstan,-,130,,
UNFF-0095,active,"Zhaltyrkulskiy state natural reserve (Zoological)",UNFF,UN,UN,UN,AS,-,LN59FG,49.25856,50.43433,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0096,active,"Kirsanov state nature reserve?",UNFF,UN,UN,UN,AS,-,LO61BK,51.42974,52.11921,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.fhc.kz/news/5599/,Kazakhstan,-,130,,
UNFF-0097,active,"Novinsky state natural reserve",UNFF,UN,UN,UN,AS,-,LN46PJ,46.40591,49.25055,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://acbk.kz/ru/pages/488.html,Kazakhstan,-,130,,
UNFF-0098,active,"the state strictly protected zone in the Northern part of the Caspian sea",UNFF,UN,UN,UN,AS,-,LN57NA,47.01910,51.09771,,0000-00-00,0000-00-00,"Protected Natural Area","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0099,active,"Aktau-buzachinskiy state natural reserve (Zoological)",UNFF,UN,UN,UN,AS,-,LN54SL,44.47579,51.52889,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0100,active,"Karaki-Karakol state natural reserve (Zoological)",UNFF,UN,UN,UN,AS,-,LN53WL,43.46038,51.87291,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0101,active,"Kendirli-Kayasanskaya state wilderness protection zone",UNFF,UN,UN,UN,AS,-,LN62LI,42.34225,52.99118,,0000-00-00,0000-00-00,"Protected Natural Area","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0102,active,"Mangyshlakskiy experimental Botanical garden",UNFF,UN,UN,UN,AS,-,LN53NP,43.65131,51.16019,,0000-00-00,0000-00-00,"Botanical garden","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://mebs.kz/,Kazakhstan,-,130,,
UNFF-0103,active,"Torangylsayskiy state natural reserve (Zoological)",UNFF,UN,UN,UN,AS,-,MN25LF,45.21650,64.97945,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0104,active,"Akdalinskiy Botanical reserve",UNFF,UN,UN,UN,AS,-,MN42GL,42.46796,68.51037,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://adilet.zan.kz/rus/docs/P1200001657,Kazakhstan,-,130,,
UNFF-0105,active,"Zhambyl  state natural reserve",UNFF,UN,UN,UN,AS,-,MN52HW,42.91922,70.63468,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0106,active,"Zadarinskiy state natural reserve",UNFF,UN,UN,UN,AS,-,MN42IH,42.32758,68.74512,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0107,active,"Boraldayskiy state natural reserve",UNFF,UN,UN,UN,AS,-,MN42XU,42.86732,69.96958,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0108,active,"Timurskiy biological reserve",UNFF,UN,UN,UN,AS,-,MN42CB,42.07010,68.20094,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0109,active,"Arys-Karaktau State Reserved Zone",UNFF,UN,UN,UN,AS,-,MN32XL,42.48369,67.96970,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://database.acbk.kz/iba_view.php?iba=74,Kazakhstan,-,130,,
UNFF-0110,active,"South-Kazakhstan state wilderness protection zone",UNFF,UN,UN,UN,AS,-,MN32KF,42.23187,66.89214,,0000-00-00,0000-00-00,"Protected Natural Area","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,,
UNFF-0111,active,"State natural Botanical reserve Urochishche Karakunuz",UNFF,UN,UN,UN,AS,-,MN72QX,42.97186,75.41647,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2020-09-30 by UN7GIT - Updated: Name, Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://visitkazakhstan.kz/ru/guide/places/view/426/,Kazakhstan,-,130,1184,2017-04-14
UNFF-0112,active,"Zhasandalin state wilderness protection zone",UNFF,UN,UN,UN,AS,-,MN74TJ,44.38391,75.60143,,0000-00-00,0000-00-00,"Protected Natural Area","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://www.ecokadastr.kz/Pages/OOPT/OOPT.aspx,Kazakhstan,-,130,1714,2015-03-23
UNFF-0113,active,"Andasay State Natural Reserve",UNFF,UN,UN,UN,AS,-,MN64IP,44.65753,72.67731,,0000-00-00,0000-00-00,"State Nature Reserve","2023-08-23 by M0YMA - Updated","2023-08-23 by M0YMA - Updated: Lat/Lon, Locator<br>2014-02-13 by M6ADB - Imported with status = Approved<br>2014-02-12 by AARSK - Application submitted",0,,http://visitkazakhstan.kz/ru/guide/places/view/425/,Kazakhstan,-,130,489,2023-04-14
